Forest_Age_years,Plot_Name,Plot_Code,Isolation_Level,Isolation_Level2,Survey_No,Date,PC_Order_No,Cumulative_PC_No,PC_No_or_EN,PC_or_EN_.Start_Time,PC_or_EN_.End_Time,Time_of_Observation,HBW_Common_name,HBW_Index,HBW_Family_english_name,HBW_Family_scientific_name,HBW_Genus,HBW_Species,RG_Forest_Spp,RG_Primary,RG_Primary_Only,Migrant,Parker_Forest_Spp,Stotz_Forest_Species,BL_Forest_Dependency,No_of_Individuals,Distance_m,Detection_Method,Behaviour,Obs_RM,Obs_TL,Obs_OJ,Obs_SJ,Obs_JP,Obs_NG,Survey_Code,PC_Code
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,6,6,2,07:41:00,07:51:00,07:45:00,Crimson-crested_Woodpecker,107,Woodpeckers,Picidae,Campephilus,melanoleucos,1,1,0,0,0,0,Medium,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_6
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,6,6,2,07:41:00,07:51:00,07:45:00,Crimson-crested_Woodpecker,107,Woodpeckers,Picidae,Campephilus,melanoleucos,1,1,0,0,0,0,Medium,1,45,H,C,1,1,1,0,0,0,SITE12_1,SITE12_6
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,6,6,2,07:41:00,07:51:00,07:47:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,10,S,M,1,1,1,0,0,0,SITE12_1,SITE12_6
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,6,6,2,07:41:00,07:51:00,07:49:00,Purple-throated_Fruitcrow,157,Cotingas,Cotingidae,Querula,purpurata,1,1,0,0,1,1,High,2,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_6
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,6,6,2,07:41:00,07:51:00,07:50:00,Red-capped_Manakin,155,Manakins,Pipridae,Ceratopipra,mentalis,1,1,0,0,1,1,High,1,12,SH,M,1,1,1,0,0,0,SITE12_1,SITE12_6
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Yellow-margined_Flatbill,175,Tyrant-flycatchers,Tyrannidae,Tolmomyias,assimilis,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,3,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,35,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:58:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,07:59:00,Paltry_Tyrannulet,179,Tyrant-flycatchers,Tyrannidae,Zimmerius,vilissimus,1,1,0,0,1,0,Medium,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,08:00:00,Forest_Elaenia,184,Tyrant-flycatchers,Tyrannidae,Myiopagis,gaimardii,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,08:02:00,Crested_Guan,3,"Guans,_Chachalacas,_Curassows",Cracidae,Penelope,purpurascens,1,1,1,0,1,1,High,1,45,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,08:02:00,Common_Squirrel-cuckoo,50,Cuckoos,Cuculidae,Piaya,cayana,1,0,0,0,1,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,08:04:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,2,25,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,7,7,5,07:58:00,08:08:00,08:07:00,Purple-throated_Fruitcrow,157,Cotingas,Cotingidae,Querula,purpurata,1,1,0,0,1,1,High,1,45,H,C,1,1,1,0,0,0,SITE12_1,SITE12_7
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:15:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:15:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:15:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:15:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:18:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,50,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:18:00,Ruddy-tailed_Flycatcher,161,Tityras_and_allies,Tityridae,Terenotriccus,erythrurus,1,1,0,0,1,1,High,1,14,S,P,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:20:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:20:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:20:00,Checker-throated_Antwren,122,Typical_Antbirds,Thamnophilidae,Epinecrophylla,fulviventris,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:22:00,Blue-chested_Hummingbird,44,Hummingbirds,Trochilidae,Amazilia,amabilis,1,0,0,0,0,1,Medium,2,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:24:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,8,8,6,08:15:00,08:25:00,08:25:00,Pale-vented_Pigeon,9,"Pigeons,_Doves",Columbidae,Patagioenas,cayennensis,1,0,0,0,0,0,Medium,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_8
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:30:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:30:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:31:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:31:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:31:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:31:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:32:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:32:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:32:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,10,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:32:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,45,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:33:00,Paltry_Tyrannulet,179,Tyrant-flycatchers,Tyrannidae,Zimmerius,vilissimus,1,1,0,0,1,0,Medium,1,25,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,1,08:30:00,08:40:00,08:35:00,Checker-throated_Antwren,122,Typical_Antbirds,Thamnophilidae,Epinecrophylla,fulviventris,1,1,0,0,1,1,High,2,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,EN,08:40:00,08:56:00,08:56:00,Western_Olivaceous_Flatbill,173,Tyrant-flycatchers,Tyrannidae,Rhynchocyclus,aequinoctialis,1,1,0,0,1,1,High,1,4,SH,F,1,1,1,0,0,0,SITE12_1,SITE12_9
PFI,Zetek,SITE12,Island,Isolated,1,24/07/2014,9,9,EN,08:40:00,08:56:00,08:56:00,Black-breasted_Puffbird,100,Puffbirds,Bucconidae,Notharchus,pectoralis,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE12_1,SITE12_9
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:20:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,2,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:20:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,10,S,P,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:21:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:22:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,35,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:22:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:22:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,45,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:24:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:26:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:27:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,45,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:27:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:27:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,45,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,1,10,1,06:20:00,06:30:00,06:29:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,4,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_10
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:36:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:36:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:36:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,8,S,P,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:36:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:37:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:37:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:38:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:40:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:40:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:40:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:40:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:41:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,15,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:42:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:45:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,1,15,H,C,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,2,11,4,06:36:00,06:46:00,06:46:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,17,S,P,1,1,1,0,0,0,SITE05_2,SITE05_11
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:56:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:56:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,50,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:57:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,50,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:57:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:57:00,Purple-throated_Fruitcrow,157,Cotingas,Cotingidae,Querula,purpurata,1,1,0,0,1,1,High,2,50,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:58:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:58:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,40,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:59:00,Black-faced_Antthrush,139,Ground-antbirds,Formicariidae,Formicarius,analis,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,06:59:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,50,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,07:00:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
60,Enders,SITE05,Peninsula,Isolated,2,25/07/2014,3,12,9,06:56:00,07:06:00,07:00:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,1,1,0,0,0,SITE05_2,SITE05_12
