SAMPLE.NO,SAMPLE.TYPE,SITE.NO.,TIDAL.FRAME,COLLECTION,DATE,MASS.G,Al,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Ag,Cd,Sn,Pb
S709 P 2-2,Pore water bottom,2,Mid,Lab,Apr-15,na,0.4313,0.0238,0.0093,6.1641,5.8905,0.0016,0.0588,0.0083,0.0334,0.2820,0.0022,0.0000,0.0005,0.0023
S709 P 3-2,Pore water bottom,3,Low,Lab,Apr-15,na,0.0581,0.0096,0.0069,6.5731,0.0260,0.0007,0.0047,0.0036,0.1272,0.2923,0.0002,0.0005,0.0000,0.0003
S709 P 4-1,Pore water top,4,High,Lab,Apr-15,na,0.0000,0.0052,0.0052,0.0066,0.0153,0.0005,0.0085,0.0000,0.1344,0.1926,0.0004,0.0003,0.0007,0.0023
S709 P 4-2,Pore water bottom,4,High,Lab,Apr-15,na,0.0122,0.0068,0.0017,0.0037,0.1452,0.0005,0.0053,0.0000,0.0252,0.2262,0.0006,0.0009,0.0003,0.0079
S709 P 5-1,Pore water top,5,Mid,Lab,Apr-15,na,0.1199,0.0043,0.0013,1.0791,0.1454,0.0020,0.0043,0.0003,0.0647,0.2420,0.0031,0.0005,0.0000,0.0035
S709 P 5-2,Pore water bottom,5,Mid,Lab,Apr-15,na,0.1253,0.0069,0.0004,1.3981,0.0287,0.0011,0.0031,0.0000,0.0577,0.2612,0.0010,0.0000,0.0000,0.0020
S709 P 6-1,Pore water top,6,Low,Lab,Apr-15,na,0.0788,0.0028,0.0036,0.1014,0.0425,0.0009,0.0031,0.0037,0.0279,0.2129,0.0006,0.0008,0.0003,0.0009
S709 P 6-2,Pore water bottom,6,Low,Lab,Apr-15,na,0.0513,0.0117,0.0025,12.7381,0.0496,0.0007,0.0047,0.0117,0.0135,0.4949,0.0004,0.0001,0.0000,0.0033
S709 P 7-1,Pore water top,7,High,Lab,Apr-15,na,0.0976,0.0053,0.0011,10.1881,0.0132,0.0029,0.0053,0.0003,0.1713,0.2477,0.0006,0.0210,0.0000,0.0013
S709 P 7-2,Pore water bottom,7,High,Lab,Apr-15,na,0.0000,0.0066,0.0358,13.5481,0.1493,0.0011,0.0614,0.0153,0.0286,0.2054,0.0003,0.0004,0.0000,0.0018
S709 P 8-1,Pore water top,8,Mid,Lab,Apr-15,na,0.4146,0.0097,0.0104,0.0231,1.4255,0.0017,0.0072,0.0347,0.0625,0.2603,0.0425,0.0025,0.0008,0.0038
S709 P 8-2,Pore water bottom,8,Mid,Lab,Apr-15,na,0.1268,0.0045,0.0014,4.3651,0.0680,0.0022,0.0025,0.0000,0.0293,0.2543,0.0002,0.0001,0.0014,0.0000
S709 P 9-1,Pore water top,9,Low,Lab,Apr-15,na,0.0701,0.0026,0.0004,3.1851,0.0468,0.0012,0.0033,0.0000,0.0197,0.2684,0.0001,0.0002,0.0000,0.0001
S709 P 9-2,Pore water bottom,9,Low,Lab,Apr-15,na,0.0363,0.0077,0.0051,4.7861,0.1484,0.0004,0.0035,0.0028,0.0352,0.2925,0.0002,0.0013,0.0000,0.0008
S709 P1-1,Pore water top,1,High,Lab,Apr-15,na,0.0471,0.0067,0.0026,0.0005,0.0114,0.0003,0.0052,0.0843,0.0715,0.2060,0.0005,0.0057,0.0007,0.0054
S696 1-0,Sediment scrape,1,High,Field,Sep-14,0.25204,2640.0379,8.3082,9.6292,693.1424,9530.2015,3.4729,7.5814,10.5546,52.6844,5.4396,0.1095,0.0873,1323.9936,18.4135
S696 2-0,Sediment scrape,2,Mid,Field,Sep-14,0.2538,4338.0423,11.8834,16.2685,832.5438,14034.6412,5.4531,12.6195,17.1480,90.2229,7.9984,0.1682,0.1797,2955.8682,36.8320
S696 3-0,Sediment scrape,3,Low,Field,Sep-14,0.2509,1731.7464,6.8673,7.5287,400.1579,7206.0264,2.2902,4.8977,10.8258,31.7321,5.0777,0.0514,0.0642,1278.9930,9.4418
S696 4-0,Sediment scrape,4,High,Field,Sep-14,0.25694,3217.0743,9.0410,11.1386,928.6200,10687.2882,3.9698,8.7406,14.0272,62.4993,5.6317,0.1035,0.2339,1717.9082,20.7362
S696 5-0,Sediment scrape,5,Mid,Field,Sep-14,0.24549,4195.6711,10.9536,16.9659,1054.6239,13079.9307,4.9656,11.5069,18.9875,83.7453,7.3689,0.1446,0.2676,2672.6114,31.0072
S696 6-0,Sediment scrape,6,Low,Field,Sep-14,0.24697,1786.0277,6.7255,6.6565,422.7219,7405.7260,2.4448,5.5020,9.4960,35.2456,4.8305,0.0502,0.0324,1120.7813,9.9281
S696 7-0,Sediment scrape,7,High,Field,Sep-14,0.24614,3662.1243,10.0268,12.9071,988.8666,11915.9510,4.5462,10.0911,13.3226,70.8890,6.6669,0.1345,0.1162,2237.3420,25.7047
S696 8-0,Sediment scrape,8,Mid,Field,Sep-14,0.25088,2843.5714,8.1872,9.9966,658.4806,9837.3406,3.6065,8.0270,14.1549,57.8308,5.7797,0.1184,0.0809,1706.7895,20.5554
S696 9-0,Sediment scrape,9,Low,Field,Sep-14,0.24755,1776.9955,6.2371,6.2046,425.3671,6782.4364,2.3506,6.0829,8.1285,34.7389,4.4759,0.0658,0.0420,906.0770,9.5251
S696 10-0,Sediment scrape,10,High,Field,Sep-14,0.25232,2522.1748,7.5658,8.7783,771.6377,8841.9149,3.3152,7.0459,11.4743,50.0103,4.8827,0.0701,0.5319,1446.9695,16.9069
S696 1-1,Sediment top,1,High,Field,Sep-14,0.25277,2651.7987,8.1814,9.2770,533.2896,9142.6671,3.2998,7.2233,12.0275,54.4708,5.2380,0.0922,0.0795,1320.9611,17.7946
S696 2-1,Sediment top,2,Mid,Field,Sep-14,0.25364,4411.7455,11.3547,15.6598,721.0993,13440.2773,5.2515,12.1937,17.5334,83.7351,7.0060,0.1542,0.1668,2833.5410,32.8061
S696 3-1,Sediment top,3,Low,Field,Sep-14,0.25022,1449.5052,6.1786,5.5189,330.6675,6258.4607,1.9695,4.2476,12.1541,27.7060,4.5960,0.0687,0.0000,1641.3530,7.2294
S696 4-1,Sediment top,4,High,Field,Sep-14,0.25337,2858.2513,8.4264,10.3207,616.8829,9657.7809,3.5608,7.9284,11.4977,55.8416,5.0401,0.1101,0.2269,1455.1815,18.3524
S696 5-1,Sediment top,5,Mid,Field,Sep-14,0.24766,4756.5018,11.9761,16.8414,851.1654,14402.7785,5.6368,12.9445,20.3029,91.1678,7.5587,0.1748,0.4668,3300.0862,36.3238
S696 6-1,Sediment top,6,Low,Field,Sep-14,0.24626,2247.1992,6.8342,9.0715,340.6547,7634.1759,2.7577,6.0051,11.4766,52.2156,5.9368,0.1040,0.2664,1344.5113,16.7707
S696 7-1,Sediment top,7,High,Field,Sep-14,0.2509,3139.8772,8.9956,11.5064,621.7602,10334.7629,3.8713,9.2779,12.2088,63.4460,5.5520,0.1096,0.1232,1512.5522,21.0959
S696 8-1,Sediment top,8,Mid,Field,Sep-14,0.25376,4125.9266,10.2892,14.1786,647.4607,12405.3906,4.8471,11.1003,16.0316,77.8633,5.8283,0.1285,0.2049,2519.3070,28.6844
S696 9-1,Sediment top,9,Low,Field,Sep-14,0.25504,2169.4444,7.3087,7.5986,432.4797,7790.9030,2.7368,5.9395,8.2229,40.6155,4.4464,0.0698,0.0902,982.9805,12.6174
S696 10-1,Sediment top,10,High,Field,Sep-14,0.25109,2579.5339,7.7422,9.1559,697.7563,8841.4195,3.3737,7.2119,11.1282,53.3617,4.8110,0.0745,0.5576,1732.0457,17.1251
S709 1-1,Sediment top,1,High,Field,Apr-15,0.24858,2175.9402,6.8992,8.1702,341.4178,7751.9997,2.9451,6.4037,9.3419,54.7454,3.9750,0.0716,0.2241,1260.3562,14.5786
S709 2-1,Sediment top,2,Mid,Field,Apr-15,0.25025,2492.2885,7.9920,10.1217,438.7597,9378.5896,3.3946,7.6477,12.4244,66.8875,5.6464,0.2414,0.2749,1267.5299,20.9868
S709 3-1,Sediment top,3,Low,Field,Apr-15,0.2493,1799.8204,6.8873,6.8309,327.0342,7328.4881,2.5937,5.1497,10.6948,40.6282,5.3670,0.0517,0.3273,896.9088,12.8157
S709 4-1,Sediment top,4,High,Field,Apr-15,0.25626,2190.7246,7.4612,8.9555,364.1989,7976.2423,3.0403,7.2537,13.7328,51.1534,4.0545,0.0952,0.2220,1594.8620,18.0752
S709 5-1,Sediment top,5,Mid,Field,Apr-15,0.24907,2317.8031,7.8050,8.6480,405.1055,8491.5569,3.1509,6.7283,10.5200,49.6592,4.6533,0.1068,0.1321,1068.3718,15.4011
S709 6-1,Sediment top,6,Low,Field,Apr-15,0.25132,2542.9539,8.1052,9.3146,458.3783,8698.0424,3.1951,7.0620,9.6100,47.0659,4.6594,0.1058,0.1158,1098.9947,16.6041
S709 7-1,Sediment top,7,High,Field,Apr-15,0.25147,2380.7817,7.3766,8.7643,447.3680,8482.0933,3.1372,6.7953,12.9844,53.0027,4.5771,0.1058,0.7778,1035.9063,16.6976
S709 8-1,Sediment top,8,Mid,Field,Apr-15,0.24728,2370.5728,8.0516,8.9047,396.9979,8751.1814,3.1236,6.8620,10.7701,50.6253,4.9296,0.0716,0.1775,1160.2206,16.7905
S709 9-1,Sediment top,9,Low,Field,Apr-15,0.24974,3437.1555,9.9664,12.4047,453.6703,11848.2905,4.2404,9.5973,15.5129,74.5519,8.5449,0.1506,0.2707,1618.4806,26.8277
S709 10-1,Sediment top,10,High,Field,Apr-15,0.24828,2290.9426,7.7735,8.7641,346.7441,8127.8883,3.0776,6.5886,9.6835,48.4880,3.9516,0.0866,0.1716,1161.5892,18.2010
