Species,Individual ID,Length (months),Cycle frequency (months per year),Cycle length (months),Power,Significant dominant peak?,Cycle category,Significant dominant cycle?,Species modal cycle (months) for co-Fourier analysis,Phase difference (radians),Peak timing (months since Jan 1st),Peak timing (calendar month)
Heisteria parvifolia,ID_325,353,0.083,12,4.58,TRUE,Annual,TRUE,12,-1.58,8.98,Oct
Heisteria parvifolia,ID_384,353,0.083,12,3.6,TRUE,Annual,TRUE,12,-1.18,9.74,Nov
Heisteria parvifolia,ID_402,353,0.083,12,2.6,TRUE,Annual,TRUE,12,-1.14,9.82,Nov
Heisteria parvifolia,ID_472,352,0.083,12,2.87,TRUE,Annual,TRUE,12,-1.3,9.52,Nov
Heisteria parvifolia,ID_475,351,0.083,12,4.44,TRUE,Annual,TRUE,12,-1.36,9.4,Oct
Heisteria parvifolia,ID_67,353,0.083,12,6.79,TRUE,Annual,TRUE,12,-1.51,9.12,Oct
Irvingia gabonensis,ID_23,303,0.084,11.9,3.1,TRUE,Annual,TRUE,12,-1.85,8.47,Sep
Irvingia gabonensis,ID_113,353,0.086,11.6,2.21,TRUE,Annual,TRUE,12,-1.77,8.62,Oct
Irvingia gabonensis,ID_313,353,0.167,6,2.63,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Irvingia gabonensis,ID_321,353,0.083,12,2.04,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_352,353,0.081,12.4,1.83,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_403,353,0.081,12.4,1.81,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_430,353,0.083,12,3.61,TRUE,Annual,TRUE,12,-1.82,8.52,Oct
Irvingia gabonensis,ID_532,353,0.222,4.5,1.61,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_535,298,0.083,12,2.05,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_546,353,0.083,12,3.39,TRUE,Annual,TRUE,12,-1.83,8.51,Oct
Irvingia gabonensis,ID_556,353,0.083,12,3.35,TRUE,Annual,TRUE,12,-1.83,8.51,Oct
Irvingia gabonensis,ID_3002,151,0.088,11.4,3.68,TRUE,Annual,TRUE,12,-1.78,8.59,Oct
Irvingia gabonensis,ID_3003,151,0.081,12.3,3.76,TRUE,Annual,TRUE,12,-1.78,8.61,Oct
Irvingia gabonensis,ID_3007,151,0.081,12.3,2.81,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_3015,151,0.088,11.4,2.6,TRUE,Annual,TRUE,12,-1.77,8.62,Oct
Irvingia gabonensis,ID_3018,151,0.081,12.3,2.73,TRUE,Annual,TRUE,12,-1.47,9.2,Oct
Irvingia gabonensis,ID_3022,151,0.088,11.4,2.55,TRUE,Annual,TRUE,12,-1.59,8.97,Oct
Irvingia gabonensis,ID_3031,149,0.08,12.5,3.06,TRUE,Annual,TRUE,12,-1.51,9.12,Oct
Irvingia gabonensis,ID_3034,149,0.08,12.5,2.15,TRUE,Annual,TRUE,12,-1.58,8.98,Oct
Irvingia gabonensis,ID_3039,149,0.5,2,1.56,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_3045,149,0.08,12.5,2.38,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_3046,149,0.46,2.2,1.53,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Irvingia gabonensis,ID_3053,149,0.08,12.5,1.59,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_51,177,0.083,12,2.2,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_133,251,0.082,12.2,2.52,TRUE,Annual,TRUE,12,-1.08,9.94,Nov
Aucoumea klaineana,ID_181,128,0.086,11.6,3.8,TRUE,Annual,TRUE,12,-1.31,9.5,Nov
Aucoumea klaineana,ID_224,251,0.082,12.2,2.96,TRUE,Annual,TRUE,12,-0.91,10.26,Nov
Aucoumea klaineana,ID_225,251,0.086,11.6,3.12,TRUE,Annual,TRUE,12,-0.92,10.24,Nov
Aucoumea klaineana,ID_226,251,0.082,12.2,3,TRUE,Annual,TRUE,12,-0.92,10.24,Nov
Aucoumea klaineana,ID_229,251,0.078,12.8,2.83,TRUE,Annual,TRUE,12,-1.06,9.97,Nov
Aucoumea klaineana,ID_262,251,0.082,12.2,1.55,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_288,251,0.086,11.6,2.65,TRUE,Annual,TRUE,12,-1.12,9.86,Nov
Aucoumea klaineana,ID_289,251,0.082,12.2,2.14,TRUE,Annual,TRUE,12,-1.13,9.83,Nov
Aucoumea klaineana,ID_290,251,0.082,12.2,1.61,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_291,251,0.137,7.3,1.14,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_328,189,0.083,12,2.4,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_337,251,0.082,12.2,1.88,TRUE,Annual,TRUE,12,-0.8,10.47,Nov
Aucoumea klaineana,ID_341,215,0.083,12,1.65,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_342,251,0.023,42.7,1.01,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_344,251,0.027,36.6,1.1,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_368,251,0.086,11.6,2.22,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_369,251,0.082,12.2,2.78,TRUE,Annual,TRUE,12,-1.13,9.84,Nov
Aucoumea klaineana,ID_370,131,0.215,4.7,1.28,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_371,251,0.082,12.2,2.92,TRUE,Annual,TRUE,12,-1.11,9.88,Nov
Aucoumea klaineana,ID_395,251,0.082,12.2,2.28,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_396,251,0.082,12.2,2.34,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_397,251,0.086,11.6,2.21,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_398,251,0.078,12.8,2,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_431,251,0.082,12.2,2.53,TRUE,Annual,TRUE,12,-1.13,9.85,Nov
Aucoumea klaineana,ID_467,251,0.082,12.2,1.84,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_468,251,0.082,12.2,1.7,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_469,251,0.082,12.2,2.09,TRUE,Annual,TRUE,12,-1.19,9.72,Nov
Aucoumea klaineana,ID_476,251,0.078,12.8,2.54,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_477,251,0.082,12.2,3.29,TRUE,Annual,TRUE,12,-1.18,9.74,Nov
Aucoumea klaineana,ID_478,251,0.086,11.6,2.94,TRUE,Annual,TRUE,12,-1.19,9.72,Nov
Aucoumea klaineana,ID_479,226,0.083,12,1.69,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_481,215,0.083,12,4.03,TRUE,Annual,TRUE,12,-0.99,10.11,Nov
Aucoumea klaineana,ID_484,251,0.078,12.8,2.9,TRUE,Annual,TRUE,12,-1.04,10.02,Nov
Aucoumea klaineana,ID_508,108,0.083,12,3.44,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_509,109,0.083,12,2.53,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_510,102,0.083,12,1.73,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_511,109,0.083,12,3.06,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_512,109,0.083,12,1.8,FALSE,Annual,FALSE,12,NA,NA,NA
Aucoumea klaineana,ID_2403,118,0.083,12,4.55,TRUE,Annual,TRUE,12,-1.03,10.03,Nov
Irvingia grandifolia,ID_68,352,0.083,12,3.1,TRUE,Annual,TRUE,12,-2,8.18,Sep
Irvingia grandifolia,ID_112,353,0.083,12,2.14,TRUE,Annual,TRUE,12,-1.78,8.59,Oct
Irvingia grandifolia,ID_123,353,0.083,12,2.75,TRUE,Annual,TRUE,12,-1.95,8.28,Sep
Irvingia grandifolia,ID_169,353,0.083,12,2.41,TRUE,Annual,TRUE,12,-2.01,8.16,Sep
Irvingia grandifolia,ID_209,353,0.083,12,2.83,TRUE,Annual,TRUE,12,-1.8,8.56,Oct
Irvingia grandifolia,ID_219,353,0.003,360,1.87,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_228,168,0.083,12,3.14,TRUE,Annual,TRUE,12,-1.85,8.46,Sep
Irvingia grandifolia,ID_251,353,0.083,12,3.09,TRUE,Annual,TRUE,12,-2.03,8.11,Sep
Irvingia grandifolia,ID_318,353,0.083,12,2.45,TRUE,Annual,TRUE,12,-1.96,8.25,Sep
Irvingia grandifolia,ID_440,353,0.083,12,1.68,TRUE,Annual,TRUE,12,-1.91,8.35,Sep
Irvingia grandifolia,ID_446,318,0.084,11.9,1.18,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_1290,62,0.078,12.8,1.82,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3008,151,0.088,11.4,1.64,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3017,151,0.038,26.7,1.74,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3019,151,0.5,2,1.38,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3020,151,0.081,12.3,1.55,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3041,149,0.333,3,1.67,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3052,149,0.08,12.5,2.14,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3055,149,0.16,6.2,1.64,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3056,149,0.08,12.5,2.44,FALSE,Annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3059,149,0.027,37.5,1.02,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Irvingia grandifolia,ID_3084,151,0.081,12.3,1.61,FALSE,Annual,FALSE,12,NA,NA,NA
Klainedoxa gabonensis,ID_44,353,0.217,4.6,1.43,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Klainedoxa gabonensis,ID_59,353,0.086,11.6,1.68,FALSE,Annual,FALSE,12,NA,NA,NA
Klainedoxa gabonensis,ID_92,353,0.267,3.8,2,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Klainedoxa gabonensis,ID_98,353,0.083,12,2.09,TRUE,Annual,TRUE,12,1.61,3.08,Apr
Klainedoxa gabonensis,ID_104,353,0.081,12.4,1.86,TRUE,Annual,TRUE,12,1.38,2.63,Apr
Klainedoxa gabonensis,ID_241,353,0.228,4.4,1.5,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Klainedoxa gabonensis,ID_269,353,0.203,4.9,1.66,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Klainedoxa gabonensis,ID_314,353,0.081,12.4,2.74,TRUE,Annual,TRUE,12,1.54,2.94,Apr
Klainedoxa gabonensis,ID_356,353,0.083,12,2.46,TRUE,Annual,TRUE,12,1.76,3.36,Apr
Klainedoxa gabonensis,ID_439,353,0.086,11.6,1.58,TRUE,Annual,TRUE,12,1.5,2.86,Apr
Lecaniodiscus cupaniodes,ID_56,283,0.462,2.2,1.79,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Lecaniodiscus cupaniodes,ID_170,353,0.081,12.4,1.46,FALSE,Annual,FALSE,12,NA,NA,NA
Lecaniodiscus cupaniodes,ID_304,246,0.084,11.9,1.8,TRUE,Annual,TRUE,12,-1.46,9.21,Oct
Lecaniodiscus cupaniodes,ID_305,257,0.033,30,1.33,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Lecaniodiscus cupaniodes,ID_550,289,0.113,8.8,1.19,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Mammea africana,ID_93,349,0.083,12,2.89,TRUE,Annual,TRUE,12,-1.25,9.62,Nov
Mammea africana,ID_94,269,0.081,12.3,3.01,TRUE,Annual,TRUE,12,-1.32,9.49,Oct
Mammea africana,ID_97,353,0.072,13.8,1.49,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Mammea africana,ID_131,239,0.167,6,2.72,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Mammea africana,ID_1168,61,0.016,64,3.28,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Mammea africana,ID_1171,110,0.083,12,2.23,FALSE,Annual,FALSE,12,NA,NA,NA
Mammea africana,ID_3048,149,0.08,12.5,2.98,FALSE,Annual,FALSE,12,NA,NA,NA
Mammea africana,ID_3051,149,0.073,13.6,1.58,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Mangifera indica,ID_376,229,0.171,5.9,1.98,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Mangifera indica,ID_501,353,0.083,12,6.48,TRUE,Annual,TRUE,12,-2.29,7.62,Sep
Mangifera indica,ID_502,203,0.083,12,2.74,FALSE,Annual,FALSE,12,NA,NA,NA
Mangifera indica,ID_503,109,0.083,12,5.08,TRUE,Annual,TRUE,12,-2.44,7.35,Aug
Mangifera indica,ID_504,104,0.083,12,4.86,TRUE,Annual,TRUE,12,-2.46,7.31,Aug
Maranthes glabra,ID_272,353,0.083,12,9.25,TRUE,Annual,TRUE,12,-1.13,9.84,Nov
Maranthes glabra,ID_281,352,0.083,12,9.73,TRUE,Annual,TRUE,12,-0.99,10.12,Nov
Maranthes glabra,ID_474,353,0.083,12,8.82,TRUE,Annual,TRUE,12,-1.34,9.44,Oct
Maranthes glabra,ID_528,353,0.083,12,8.24,TRUE,Annual,TRUE,12,-1.53,9.09,Oct
Maranthes glabra,ID_533,353,0.083,12,10.53,TRUE,Annual,TRUE,12,-1.37,9.38,Oct
Maranthes glabra,ID_537,353,0.083,12,9.2,TRUE,Annual,TRUE,12,-1.35,9.41,Oct
Maranthes glabra,ID_539,353,0.083,12,8.27,TRUE,Annual,TRUE,12,-1.29,9.53,Nov
Maranthes glabra,ID_566,353,0.083,12,11.43,TRUE,Annual,TRUE,12,-1.45,9.23,Oct
Maranthes glabra,ID_568,353,0.083,12,7.87,TRUE,Annual,TRUE,12,-1.07,9.95,Nov
Massularia acuminata,ID_1330,75,0.227,4.4,1.78,FALSE,Sub-annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3087,151,0.088,11.4,2.66,FALSE,Annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3088,151,0.088,11.4,2.19,FALSE,Annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3089,151,0.031,32,1.57,FALSE,Supra-annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3090,151,0.088,11.4,1.81,FALSE,Annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3091,151,0.088,11.4,2.55,FALSE,Annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3092,151,0.088,11.4,1.33,FALSE,Annual,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3093,151,0.006,160,4.71,TRUE,No cyclicity,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3094,151,0.006,160,2.71,FALSE,No cyclicity,FALSE,32,NA,NA,NA
Massularia acuminata,ID_3101,151,0.031,32,2.7,TRUE,Supra-annual,TRUE,32,0.33,1.68,Mar
Monanthotaxis congoensis,ID_89,338,0.083,12,4.33,TRUE,Annual,TRUE,12,-0.43,11.18,Dec
Monanthotaxis congoensis,ID_247,338,0.083,12,3.17,TRUE,Annual,TRUE,12,-0.6,10.86,Dec
Monanthotaxis congoensis,ID_249,338,0.081,12.4,3.33,TRUE,Annual,TRUE,12,-0.32,11.38,Dec
Monanthotaxis congoensis,ID_296,338,0.083,12,4.5,TRUE,Annual,TRUE,12,-0.5,11.04,Dec
Monanthotaxis congoensis,ID_297,338,0.083,12,3.05,TRUE,Annual,TRUE,12,-0.58,10.88,Dec
Monanthotaxis congoensis,ID_298,338,0.083,12,2.9,TRUE,Annual,TRUE,12,-0.62,10.81,Dec
Monanthotaxis congoensis,ID_300,338,0.083,12,4.72,TRUE,Annual,TRUE,12,-0.53,10.98,Dec
Monanthotaxis congoensis,ID_303,338,0.083,12,4.79,TRUE,Annual,TRUE,12,-0.58,10.88,Dec
Monanthotaxis congoensis,ID_345,338,0.167,6,3.86,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Monanthotaxis congoensis,ID_349,338,0.069,14.4,3.39,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Baillonella toxisperma,ID_3029,151,0.338,3,1.44,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3037,149,0.08,12.5,1.28,FALSE,Annual,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3042,149,0.007,150,1.51,FALSE,No cyclicity,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3044,149,0.087,11.5,1.57,FALSE,Annual,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3057,149,0.06,16.7,1.21,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3058,149,0.5,2,1.35,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3061,149,0.12,8.3,1.42,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Baillonella toxisperma,ID_3105,121,0.464,2.2,1.29,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Myrianthus arboreus,ID_37,170,0.072,13.8,1.04,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_46,353,0.158,6.3,2.31,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Myrianthus arboreus,ID_57,167,0.333,3,1.6,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_58,144,0.069,14.4,1.09,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_60,325,0.025,40,1.01,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_63,324,0.08,12.5,2.73,TRUE,Annual,TRUE,12,-2.16,7.87,Sep
Myrianthus arboreus,ID_64,167,0.017,60,4.61,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Myrianthus arboreus,ID_73,167,0.028,36,2.98,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_100,167,0.078,12.9,2.87,FALSE,Annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_154,353,0.042,24,1.79,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Myrianthus arboreus,ID_462,313,0.084,11.9,2.5,TRUE,Annual,TRUE,12,-1.28,9.55,Nov
Myrianthus arboreus,ID_1250,210,0.5,2,2.87,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_27,331,0.081,12.4,1.62,FALSE,Annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_194,353,0.481,2.1,1.54,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_256,353,0.372,2.7,1.32,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_260,353,0.144,6.9,1.34,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_323,277,0.26,3.8,1.54,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_390,349,0.083,12,1.98,TRUE,Annual,TRUE,12,1.99,3.79,May
Nauclea diderrichii,ID_420,353,0.083,12,3,TRUE,Annual,TRUE,12,2.1,4.01,May
Nauclea diderrichii,ID_427,151,0.088,11.4,1.02,FALSE,Annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_549,348,0.083,12,3.3,TRUE,Annual,TRUE,12,2,3.81,May
Nauclea diderrichii,ID_3012,151,0.156,6.4,1.75,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3024,151,0.156,6.4,2.07,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3025,151,0.044,22.9,2.3,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3026,151,0.1,10,1.34,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3027,151,0.106,9.4,1.53,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3033,149,0.26,3.8,1.87,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3035,149,0.093,10.7,1.24,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3036,149,0.093,10.7,1.03,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea diderrichii,ID_3107,149,0.087,11.5,1.4,FALSE,Annual,FALSE,12,NA,NA,NA
Nauclea vanderguchtii,ID_65,325,0.083,12,2.07,FALSE,Annual,FALSE,12,NA,NA,NA
Nauclea vanderguchtii,ID_66,325,0.086,11.6,2.41,TRUE,Annual,TRUE,12,1.99,3.8,May
Nauclea vanderguchtii,ID_167,353,0.083,12,1.97,FALSE,Annual,FALSE,12,NA,NA,NA
Nauclea vanderguchtii,ID_175,353,0.5,2,1.54,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Nauclea vanderguchtii,ID_202,353,0.053,18.9,1.31,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Nauclea vanderguchtii,ID_463,348,0.106,9.5,2.1,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Omphalocarpum procerum,ID_50,168,0.161,6.2,2.92,TRUE,Sub-annual,TRUE,6,-0.7,5.33,Jun
Omphalocarpum procerum,ID_531,144,0.007,144,4.6,TRUE,No cyclicity,FALSE,6,NA,NA,NA
Omphalocarpum procerum,ID_534,179,0.006,180,5.82,TRUE,No cyclicity,FALSE,6,NA,NA,NA
Omphalocarpum procerum,ID_536,145,0.087,11.5,2.53,FALSE,Annual,FALSE,6,NA,NA,NA
Omphalocarpum procerum,ID_3067,151,0.025,40,3.25,FALSE,Supra-annual,FALSE,6,NA,NA,NA
Omphalocarpum procerum,ID_3078,149,0.007,150,3.94,TRUE,No cyclicity,FALSE,6,NA,NA,NA
Omphalocarpum procerum,ID_3081,151,0.081,12.3,4.11,TRUE,Annual,TRUE,6,NA,NA,NA
Ongokea gore,ID_22,257,0.085,11.7,6.83,TRUE,Annual,TRUE,12,1.07,2.05,Mar
Ongokea gore,ID_25,232,0.063,16,2.4,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Ongokea gore,ID_29,353,0.083,12,5.7,TRUE,Annual,TRUE,12,1.23,2.35,Mar
Ongokea gore,ID_53,353,0.083,12,6.93,TRUE,Annual,TRUE,12,0.94,1.79,Mar
Ongokea gore,ID_79,353,0.083,12,8.63,TRUE,Annual,TRUE,12,0.95,1.81,Mar
Ongokea gore,ID_151,353,0.083,12,7.07,TRUE,Annual,TRUE,12,1.24,2.37,Mar
Ongokea gore,ID_189,353,0.083,12,5.44,TRUE,Annual,TRUE,12,1.17,2.23,Mar
Ongokea gore,ID_252,353,0.083,12,4.95,TRUE,Annual,TRUE,12,0.96,1.84,Mar
Ongokea gore,ID_315,353,0.083,12,4.31,TRUE,Annual,TRUE,12,1.16,2.22,Mar
Ongokea gore,ID_416,353,0.083,12,9.32,TRUE,Annual,TRUE,12,1.2,2.29,Mar
Panda oleosa,ID_75,167,0.044,22.5,2.18,FALSE,Supra-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_77,167,0.161,6.2,2.65,TRUE,Sub-annual,TRUE,2,NA,NA,NA
Panda oleosa,ID_233,179,0.083,12,2.52,TRUE,Annual,TRUE,2,NA,NA,NA
Panda oleosa,ID_255,170,0.178,5.6,1.39,FALSE,Sub-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_400,177,0.428,2.3,1.09,FALSE,Sub-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_401,177,0.056,18,1.73,FALSE,Supra-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_429,179,0.05,20,1.05,FALSE,Supra-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_3095,151,0.225,4.4,1.07,FALSE,Sub-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_3098,151,0.5,2,2.48,TRUE,Sub-annual,TRUE,2,3.14,1,Feb
Panda oleosa,ID_3100,151,0.5,2,1.92,FALSE,Sub-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_3102,151,0.438,2.3,1.86,FALSE,Sub-annual,FALSE,2,NA,NA,NA
Panda oleosa,ID_3104,151,0.338,3,1.91,FALSE,Sub-annual,FALSE,2,NA,NA,NA
Parkia bicolor,ID_197,353,0.086,11.6,3.34,TRUE,Annual,TRUE,12,0.53,1.01,Feb
Parkia bicolor,ID_239,353,0.083,12,4.27,TRUE,Annual,TRUE,12,-0.34,11.36,Dec
Parkia bicolor,ID_444,320,0.084,11.9,5.79,TRUE,Annual,TRUE,12,-0.58,10.89,Dec
Parkia bicolor,ID_447,353,0.083,12,6.95,TRUE,Annual,TRUE,12,-0.85,10.37,Nov
Parkia bicolor,ID_451,353,0.083,12,5.32,TRUE,Annual,TRUE,12,-0.58,10.9,Dec
Parkia bicolor,ID_465,353,0.083,12,4.49,TRUE,Annual,TRUE,12,0.71,1.36,Feb
Parkia bicolor,ID_483,353,0.083,12,4,TRUE,Annual,TRUE,12,0.48,0.91,Feb
Parkia bicolor,ID_541,353,0.086,11.6,3.75,TRUE,Annual,TRUE,12,-0.45,11.13,Dec
Parkia bicolor,ID_545,353,0.083,12,7.21,TRUE,Annual,TRUE,12,-0.94,10.2,Nov
Parkia bicolor,ID_551,353,0.083,12,3.41,TRUE,Annual,TRUE,12,0.71,1.35,Feb
Pentaclethra macrophylla,ID_129,237,0.121,8.3,2.37,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_161,237,0.038,26.7,1.99,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_245,237,0.083,12,2.22,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_253,237,0.088,11.4,1.69,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_378,237,0.083,12,1.76,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_412,237,0.4,2.5,1.64,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_452,237,0.088,11.4,1.89,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_460,237,0.154,6.5,2.09,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Pentaclethra macrophylla,ID_527,237,0.088,11.4,2.52,TRUE,Annual,TRUE,12,0.99,1.88,Mar
Pentaclethra macrophylla,ID_542,237,0.083,12,3.02,TRUE,Annual,TRUE,12,1.18,2.26,Mar
Pentaclethra macrophylla,ID_712,180,0.222,4.5,1.8,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_722,176,0.078,12.9,1.91,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_726,165,0.083,12,3.23,TRUE,Annual,TRUE,12,0.78,1.48,Feb
